Comune;Sezione;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Area
PINEROLO;19;3;MODERATI;3;BERTI;GIUSEPPINO;8;0;
PINEROLO;19;3;MODERATI;4;PUCA;MASSIMILIANO;6;0;
PINEROLO;19;3;MODERATI;5;BAGNUS;EZIO;6;0;
PINEROLO;19;3;MODERATI;6;GANCI;BIAGIO;8;0;
PINEROLO;19;3;MODERATI;7;PASSERO';SALVATORE;1;0;
PINEROLO;19;3;MODERATI;8;URSO;MARIA ROSA;3;0;
PINEROLO;19;3;MODERATI;9;AIRAUDO;CLAUDIA;0;0;
PINEROLO;19;3;MODERATI;10;AMADORI;WALTER;0;0;
PINEROLO;19;3;MODERATI;11;BARBARO;BRUNELLA;1;0;
PINEROLO;19;3;MODERATI;12;BARISON;SYLVA;0;0;
PINEROLO;19;3;MODERATI;13;IASEVOLI;FRANCESCO;0;0;
PINEROLO;19;3;MODERATI;14;IMPEROR;LORENA;3;0;
PINEROLO;19;3;MODERATI;15;CAMARDO;FRANCESCA;5;0;
PINEROLO;19;3;MODERATI;16;DE COSIMO;MASSIMILIANO;8;0;
PINEROLO;19;3;MODERATI;17;ELIA;LUCIA;0;0;
PINEROLO;19;3;MODERATI;18;GOZZI;CRISTIAN;0;0;
PINEROLO;19;3;MODERATI;19;LORUSSO;MARIANNA;0;0;
PINEROLO;19;3;MODERATI;20;MALTESE;DENISE;0;0;
PINEROLO;19;3;MODERATI;21;PASTORE;LAURA;0;0;
PINEROLO;19;3;MODERATI;22;POMPIGNA;FRANCO;0;0;
PINEROLO;19;3;MODERATI;23;SANMARTINO;DANIELA;0;0;
PINEROLO;19;3;MODERATI;24;SCANU;SERENA;2;0;
PINEROLO;19;4;P.D.;1;ROSTAGNO;ELVIO;8;0;
PINEROLO;19;4;P.D.;2;AMICO;MARIA FILOMENA DETTA MARIELLA;3;0;
PINEROLO;19;4;P.D.;3;ARSENI;SILVIA;4;0;
PINEROLO;19;4;P.D.;4;BALOCCO;SILVIA;1;0;
PINEROLO;19;4;P.D.;5;BRUNO;DANIELA;4;0;
PINEROLO;19;4;P.D.;6;CALASSO;COSIMO;1;0;
PINEROLO;19;4;P.D.;7;CANALE;GIANCARLO VINCENZO;14;0;
PINEROLO;19;4;P.D.;8;CHIABRANDO;DANILO;4;0;
PINEROLO;19;4;P.D.;9;COLOMBO;DENIS;0;0;
PINEROLO;19;4;P.D.;10;FAGHERAZZI;AMABILE DETTA ANNA IN FALCA;4;0;
PINEROLO;19;4;P.D.;11;FALZONI;ROBERTA;6;0;
PINEROLO;19;4;P.D.;12;GALETTO;CLAUDIA;15;0;
PINEROLO;19;4;P.D.;13;GAY;ERICA;0;0;
PINEROLO;19;4;P.D.;14;GIORDANO;ANTONIO;2;0;
PINEROLO;19;4;P.D.;15;INCARDONA;MARIO;5;0;
PINEROLO;19;4;P.D.;16;LE;DONNE GOFFREDO;3;0;
PINEROLO;19;4;P.D.;17;MAGRI';RAFFAELE DETTO ROBERTO;12;0;
PINEROLO;19;4;P.D.;18;MAULUCCI;SALVATORE;5;0;
PINEROLO;19;4;P.D.;19;MILANA;LUCA;0;0;
PINEROLO;19;4;P.D.;20;OPORTI;MASSIMO;0;0;
PINEROLO;19;4;P.D.;21;PALAZZO;EMANUELE;0;0;
PINEROLO;19;4;P.D.;22;PIGNATELLI;FRANCESCA;2;0;
PINEROLO;19;4;P.D.;23;PIVARO;PAOLO;11;0;
PINEROLO;19;4;P.D.;24;VENTRELLA;ROSANNA;1;0;
PINEROLO;19;5;P.A.;1;LUNGO;ELISABETTA;0;0;
PINEROLO;19;5;P.A.;2;PINNA;MAURO;1;0;
PINEROLO;19;5;P.A.;3;BERTO;SANDRA;0;0;
PINEROLO;19;5;P.A.;4;BUFFA;AGOSTINO;0;0;
PINEROLO;19;5;P.A.;5;BARALE;ELISA;0;0;
PINEROLO;19;5;P.A.;6;DI FEDERICO;FEDERICO EMIDIO;0;0;
PINEROLO;19;5;P.A.;7;BALICE;IOLANDA;0;0;
PINEROLO;19;5;P.A.;8;GERACE;MARCELLO;0;0;
PINEROLO;19;5;P.A.;9;CASULA;VANESSA;0;0;
PINEROLO;19;5;P.A.;10;MIGLIO;MICHELE;0;0;
PINEROLO;19;5;P.A.;11;DEMIN;LILIANA;0;0;
PINEROLO;19;5;P.A.;12;PINNA;ALEX;0;0;
PINEROLO;19;5;P.A.;13;GRIGLIO;MARIA GRAZIA;0;0;
PINEROLO;19;5;P.A.;14;PINTORI;ORLANDO DETTO NANDO;0;0;
PINEROLO;19;5;P.A.;15;LAMPIS;PAOLA;0;0;
PINEROLO;19;5;P.A.;16;RUBIANO;EZIO;0;0;
PINEROLO;19;5;P.A.;17;MAGLIANO;PAOLA;0;0;
PINEROLO;19;5;P.A.;18;SPANU;NICOLA;0;0;
PINEROLO;19;5;P.A.;19;MURTAS;SABRINA;0;0;
PINEROLO;19;5;P.A.;20;SIMEOLI;ROSARIO;0;0;
PINEROLO;19;5;P.A.;21;MAINARDI;DARIA;0;0;
PINEROLO;19;5;P.A.;22;SALUSSO;GABRIELE;0;0;
PINEROLO;19;5;P.A.;23;BUFFA;STEFANO;2;0;
PINEROLO;19;5;P.A.;24;PONS;DANIELA;0;0;
PINEROLO;19;6;5STELLE;1;INGHES;MARCO;9;0;
PINEROLO;19;6;5STELLE;2;PROIETTI;GIULIA;3;0;
PINEROLO;19;6;5STELLE;3;CARIGNANO;LUIGI DETTO GIGI;11;0;
PINEROLO;19;6;5STELLE;4;GIGLI;ASSUNTA DETTA IOLE;3;0;
PINEROLO;19;6;5STELLE;5;ALA;FABRIZIO;2;0;
PINEROLO;19;6;5STELLE;6;BACHSTADT MALAN CAMUSSO;CHRISTIAN;5;0;
PINEROLO;19;6;5STELLE;7;TECCO;GRAZIANO;0;0;
PINEROLO;19;6;5STELLE;8;SOLIMANDO;FRANCESCA;4;0;
PINEROLO;19;6;5STELLE;9;BIANCO;PASQUALE DAVIDE;0;0;
PINEROLO;19;6;5STELLE;10;PITTAU;GIORGIO;0;0;
PINEROLO;19;6;5STELLE;11;MURRA;GIAN MARIO;3;0;
PINEROLO;19;6;5STELLE;12;VALLARIO;ELENA;1;0;
PINEROLO;19;6;5STELLE;13;MUSLEH;RAMI;0;0;
PINEROLO;19;6;5STELLE;14;BARRAL;LUCA DETTO LUKE;8;0;
PINEROLO;19;6;5STELLE;15;LUPASCU;MARIUS DANIEL;1;0;
PINEROLO;19;6;5STELLE;16;LENTA;MONICA;1;0;
PINEROLO;19;6;5STELLE;17;IGHINA;ANDREA;0;0;
PINEROLO;19;6;5STELLE;18;POLLIOTTO;DANIELE;0;0;
PINEROLO;19;6;5STELLE;19;PIAZZA;STEFANIA;0;0;
PINEROLO;19;6;5STELLE;20;TAVELLA;ANDREA PAOLO;0;0;
PINEROLO;19;6;5STELLE;21;BAUDRACCO;ROBERTO;0;0;
PINEROLO;19;6;5STELLE;22;GUIDO;FEDERICA;0;0;
PINEROLO;19;6;5STELLE;23;AYMAR;MASSIMO;0;0;
PINEROLO;19;6;5STELLE;24;DI MAGGIO;GABRIELLA;5;0;
PINEROLO;19;7;U.D.C.;1;D'AVERSA;SERGIO;0;0;
PINEROLO;19;7;U.D.C.;2;BIONDI;ULIVIERO FRANCESCO;1;0;
PINEROLO;19;7;U.D.C.;3;CASTIELLO;CIRO;0;0;
PINEROLO;19;7;U.D.C.;4;CIOFFI;ALBERTO;0;0;
PINEROLO;19;7;U.D.C.;5;D'AGOSTINO;MICHELE;0;0;
PINEROLO;19;7;U.D.C.;6;DI DIO;GIUSY;0;0;
PINEROLO;19;7;U.D.C.;7;FOCACCIO;PASQUALE;0;0;
PINEROLO;19;7;U.D.C.;8;FORMICOLA;ALESSIA;0;0;
PINEROLO;19;7;U.D.C.;9;ISCHIOTTO;PATRIZIA;0;0;
PINEROLO;19;7;U.D.C.;10;PUCA;CATERINA;0;0;
PINEROLO;19;7;U.D.C.;11;SAPONARO;ZHURAICA;1;0;
PINEROLO;19;7;U.D.C.;12;SATTA;MARGHERITA;0;0;
PINEROLO;19;7;U.D.C.;13;SCOGNAMIGLIO;PASQUALE;0;0;
PINEROLO;19;7;U.D.C.;14;TISCIONE;GIOVANNA;0;0;
PINEROLO;19;7;U.D.C.;15;VASTOLA;DANIEL;0;0;
PINEROLO;19;7;U.D.C.;16;RUSSO;GIUSEPPINA SERENA;1;0;
PINEROLO;19;8;LEGA NORD;1;BIANCHI;MAURIZIO;0;0;
PINEROLO;19;8;LEGA NORD;2;REVEL;AIDA;5;0;
PINEROLO;19;8;LEGA NORD;3;CHIAPPERO;GIULIA;1;0;
PINEROLO;19;8;LEGA NORD;4;ZINO;VALTER;0;0;
PINEROLO;19;8;LEGA NORD;5;PIRRA;MARIO;0;0;
PINEROLO;19;8;LEGA NORD;6;QUIRICO;ADRIANA;2;0;
PINEROLO;19;8;LEGA NORD;7;LERZA;FEDERICO FRANCESCO ANGELO;0;0;
PINEROLO;19;8;LEGA NORD;8;OREFICE;EMANUELE;1;0;
PINEROLO;19;8;LEGA NORD;9;BRUNO;PASQUALINA;0;0;
PINEROLO;19;8;LEGA NORD;10;BERRINO;EZIO;0;0;
PINEROLO;19;8;LEGA NORD;11;GONTIER;SILVANO;0;0;
PINEROLO;19;8;LEGA NORD;12;PORTA;AMALIA;0;0;
PINEROLO;19;8;LEGA NORD;13;LEPORI;VINCENZO;1;0;
PINEROLO;19;8;LEGA NORD;14;GIACCONE;ANTONIO;0;0;
PINEROLO;19;8;LEGA NORD;15;BELTRAMO;ALDO;0;0;
PINEROLO;19;8;LEGA NORD;16;SUINO;FRANCESCO;0;0;
PINEROLO;19;8;LEGA NORD;17;MAROVELLI;CLAUDIO;0;0;
PINEROLO;19;8;LEGA NORD;18;PESANDO;LUCA;0;0;
PINEROLO;19;8;LEGA NORD;19;VOLPE;MARINA BRUNA;0;0;
PINEROLO;19;8;LEGA NORD;20;BOGGIO MERLO;AUGUSTO;0;0;
PINEROLO;19;8;LEGA NORD;21;FERRERO;ROBERTA;0;0;
PINEROLO;19;8;LEGA NORD;22;BROGLIO;CLAUDIO;0;0;
PINEROLO;19;8;LEGA NORD;23;MASSAGLIA;MIRELLA;0;0;
PINEROLO;19;8;LEGA NORD;24;QUIRICO;MARIA PAOLA;0;0;
PINEROLO;19;9;P.in.C.;1;ARMANDO;TIZIANA;0;0;
PINEROLO;19;9;P.in.C.;2;BADARIOTTI;JACOPO;1;0;
PINEROLO;19;9;P.in.C.;3;BECCHERO;CLAUDIO;0;0;
PINEROLO;19;9;P.in.C.;4;BOSCO;SILVANA;0;0;
PINEROLO;19;9;P.in.C.;5;CANAL;GIORGIO;1;0;
PINEROLO;19;9;P.in.C.;6;CHIRIOTTI;ANTONIO DETTO TONINO;2;0;
PINEROLO;19;9;P.in.C.;7;CIRRINCIONE PAZE';PAOLO;0;0;
PINEROLO;19;9;P.in.C.;8;CORNA;FULVIO;1;0;
PINEROLO;19;9;P.in.C.;9;CRISPINO;MARIA SOCCORSA DETTA MARIELLA;0;0;
PINEROLO;19;9;P.in.C.;10;FERLENDA;ANGELO;1;0;
PINEROLO;19;9;P.in.C.;11;FERRATO;MARGHERITA;3;0;
PINEROLO;19;9;P.in.C.;12;FORNARO;MONICA;1;0;
PINEROLO;19;9;P.in.C.;13;GANA;SALAH;0;0;
PINEROLO;19;9;P.in.C.;14;GIARDINO;MARIA CONCETTA;0;0;
PINEROLO;19;9;P.in.C.;15;MARTIGNONI;ALDO;0;0;
PINEROLO;19;9;P.in.C.;16;MAUCIELLO;CONSIGLIA DETTA LIA;0;0;
PINEROLO;19;9;P.in.C.;17;MINA;IVANA;0;0;
PINEROLO;19;9;P.in.C.;18;PANZIRONI;ROSELLA;0;0;
PINEROLO;19;9;P.in.C.;19;PICCARDINO;ISIDORO DETTO DORINO;1;0;
PINEROLO;19;9;P.in.C.;20;PICOLLO;PAOLO;0;0;
PINEROLO;19;9;P.in.C.;21;RIBET;RENATO ALFREDO;0;0;
PINEROLO;19;9;P.in.C.;22;ROBINO;MARCO;3;0;
PINEROLO;19;9;P.in.C.;23;SAIED;MAMIA;0;0;
PINEROLO;19;9;P.in.C.;24;TOTARO;MICHELE;2;0;
PINEROLO;19;10;F.I.;1;SAVINO;MAURO;2;0;
PINEROLO;19;10;F.I.;2;MANZI;CARMEN;4;0;
PINEROLO;19;10;F.I.;3;CAMUSSO;FEDERICO;4;0;
PINEROLO;19;10;F.I.;4;CAMUSSO;LUISELLA;2;0;
PINEROLO;19;10;F.I.;5;BRIANTI BURZI;ENRICO;0;0;
PINEROLO;19;10;F.I.;6;FAUSONE;GIORGIA;2;0;
PINEROLO;19;10;F.I.;7;BELTRAMO;MAURO;0;0;
PINEROLO;19;10;F.I.;8;BORGOGNO;PAOLA;1;0;
PINEROLO;19;10;F.I.;9;FORZATO;LUCA;0;0;
PINEROLO;19;10;F.I.;10;CUVERTINO;DANIELE;1;0;
PINEROLO;19;10;F.I.;11;PUCHETTI;ANNA MARIA;0;0;
PINEROLO;19;10;F.I.;12;DE CESARE;MICHELE;1;0;
PINEROLO;19;10;F.I.;13;GIARDINIERI;ANTONELLA;0;0;
PINEROLO;19;10;F.I.;14;BERGESE;CARLO;1;0;
PINEROLO;19;10;F.I.;15;CARBONE;PAOLA;1;0;
PINEROLO;19;10;F.I.;16;CASTAGNO;MAURO;0;0;
PINEROLO;19;10;F.I.;17;CAFFARO;LIDIA;2;0;
PINEROLO;19;10;F.I.;18;LAZZARI;CARLO;0;0;
PINEROLO;19;10;F.I.;19;MERCOGLIANO;DORA;0;0;
PINEROLO;19;10;F.I.;20;FICARA;SALVATORE;0;0;
PINEROLO;19;10;F.I.;21;IMPARATO;MASSIMILIANO;0;0;
PINEROLO;19;10;F.I.;22;PARADISO;ANTONIA;0;0;
PINEROLO;19;10;F.I.;23;GARNERO;PAOLO;0;0;
PINEROLO;19;10;F.I.;24;IMBRIANI;VALTER;0;0;
PINEROLO;20;1;SIN_SOLID;1;NANGERONI;STEFANO;2;0;
PINEROLO;20;1;SIN_SOLID;2;BIANCIOTTO;NICOLA;3;0;
PINEROLO;20;1;SIN_SOLID;3;AVALLE;VALERIA;1;0;
PINEROLO;20;1;SIN_SOLID;4;GUASSONE;CARLO ALBERTO;0;0;
PINEROLO;20;1;SIN_SOLID;5;FERRERO;NICOLO';3;0;
PINEROLO;20;1;SIN_SOLID;6;BARRA;GIULIA;1;0;
PINEROLO;20;1;SIN_SOLID;7;CASTIGLIA;ALESSANDRO;0;0;
PINEROLO;20;1;SIN_SOLID;8;ARMANNI;ALBERTO;0;0;
PINEROLO;20;1;SIN_SOLID;9;DI MITRI;FRANCESCA;3;0;
PINEROLO;20;1;SIN_SOLID;10;VILLA;NICOLO';0;0;
PINEROLO;20;1;SIN_SOLID;11;RAVERA;MASSIMO;1;0;
PINEROLO;20;1;SIN_SOLID;12;CREA;FEDERICA;3;0;
PINEROLO;20;1;SIN_SOLID;13;RAVIOL;GIACOMO;0;0;
PINEROLO;20;1;SIN_SOLID;14;GAGLIOTI;ENRICO;0;0;
PINEROLO;20;1;SIN_SOLID;15;PORROVECCHIO;SILVIA MARIA;0;0;
PINEROLO;20;1;SIN_SOLID;16;SCARAFIA;GABRIELE;1;0;
PINEROLO;20;1;SIN_SOLID;17;SALUZZO;STEFANO;0;0;
PINEROLO;20;1;SIN_SOLID;18;BROSSA;JESSICA RACHELE;0;0;
PINEROLO;20;1;SIN_SOLID;19;SCARPA;SAMANTHA;0;0;
PINEROLO;20;1;SIN_SOLID;20;PETACCA;ALESSANDRO;0;0;
PINEROLO;20;1;SIN_SOLID;21;MARENGO;ELISABETTA;1;0;
PINEROLO;20;1;SIN_SOLID;22;FANTINI;LORENZO;0;0;
PINEROLO;20;1;SIN_SOLID;23;FIORINDO;SELENE;0;0;
PINEROLO;20;2;P.C.V.;1;BARAL;LUCA;2;0;
PINEROLO;20;2;P.C.V.;2;CAMPIONE;ANTONIO;0;0;
PINEROLO;20;2;P.C.V.;3;CILIBERTI;GUIRINO;0;0;
PINEROLO;20;2;P.C.V.;4;DESTEFANIS;BRUNA;1;0;
PINEROLO;20;2;P.C.V.;5;DINAMO;SAMANTA;3;0;
PINEROLO;20;2;P.C.V.;6;GIUSIANO;SABRINA;4;0;
PINEROLO;20;2;P.C.V.;7;IRRERA;CHIARA;1;0;
PINEROLO;20;2;P.C.V.;8;MAGNETTI;FRANCO;1;0;
PINEROLO;20;2;P.C.V.;9;MANZI;CATERINA ASSUNTA;0;0;
PINEROLO;20;2;P.C.V.;10;MONTARELLO;CLAUDIO;0;0;
PINEROLO;20;2;P.C.V.;11;PITZALIS;GIOVANNI;0;0;
PINEROLO;20;2;P.C.V.;12;PRIVITERA;ELENA;0;0;
PINEROLO;20;2;P.C.V.;13;ROSSO;DAVIDE;0;0;
PINEROLO;20;2;P.C.V.;14;TASSONE;MARIA;2;0;
PINEROLO;20;2;P.C.V.;15;TEALDO;MARCO;5;0;
PINEROLO;20;2;P.C.V.;16;TODERICI;ALINA LAURA;0;0;
PINEROLO;20;2;P.C.V.;17;TRON;ENRICO;0;0;
PINEROLO;20;2;P.C.V.;18;VECCHIE';VALERIO;0;0;
PINEROLO;20;2;P.C.V.;19;VERNEY;IVAN;3;0;
PINEROLO;20;2;P.C.V.;20;VALENTE;MATTEO;0;0;
PINEROLO;20;2;P.C.V.;21;SACCHETTO;ANDREA;0;0;
PINEROLO;20;3;MODERATI;1;MENSA;RAJU;5;0;
PINEROLO;20;3;MODERATI;2;PISANIELLO;ANGELO;3;0;
PINEROLO;20;3;MODERATI;3;BERTI;GIUSEPPINO;10;0;
PINEROLO;20;3;MODERATI;4;PUCA;MASSIMILIANO;2;0;
PINEROLO;20;3;MODERATI;5;BAGNUS;EZIO;5;0;
PINEROLO;20;3;MODERATI;6;GANCI;BIAGIO;1;0;
PINEROLO;20;3;MODERATI;7;PASSERO';SALVATORE;3;0;
PINEROLO;20;3;MODERATI;8;URSO;MARIA ROSA;1;0;
PINEROLO;20;3;MODERATI;9;AIRAUDO;CLAUDIA;0;0;
PINEROLO;20;3;MODERATI;10;AMADORI;WALTER;0;0;
PINEROLO;20;3;MODERATI;11;BARBARO;BRUNELLA;7;0;
PINEROLO;20;3;MODERATI;12;BARISON;SYLVA;0;0;
PINEROLO;20;3;MODERATI;13;IASEVOLI;FRANCESCO;0;0;
PINEROLO;20;3;MODERATI;14;IMPEROR;LORENA;1;0;
PINEROLO;20;3;MODERATI;15;CAMARDO;FRANCESCA;5;0;
PINEROLO;20;3;MODERATI;16;DE COSIMO;MASSIMILIANO;7;0;
PINEROLO;20;3;MODERATI;17;ELIA;LUCIA;0;0;
PINEROLO;20;3;MODERATI;18;GOZZI;CRISTIAN;0;0;
PINEROLO;20;3;MODERATI;19;LORUSSO;MARIANNA;0;0;
PINEROLO;20;3;MODERATI;20;MALTESE;DENISE;0;0;
PINEROLO;20;3;MODERATI;21;PASTORE;LAURA;0;0;
PINEROLO;20;3;MODERATI;22;POMPIGNA;FRANCO;0;0;
PINEROLO;20;3;MODERATI;23;SANMARTINO;DANIELA;0;0;
PINEROLO;20;3;MODERATI;24;SCANU;SERENA;0;0;
PINEROLO;20;4;P.D.;1;ROSTAGNO;ELVIO;6;0;
PINEROLO;20;4;P.D.;2;AMICO;MARIA FILOMENA DETTA MARIELLA;12;0;
PINEROLO;20;4;P.D.;3;ARSENI;SILVIA;3;0;
PINEROLO;20;4;P.D.;4;BALOCCO;SILVIA;2;0;
PINEROLO;20;4;P.D.;5;BRUNO;DANIELA;0;0;
PINEROLO;20;4;P.D.;6;CALASSO;COSIMO;2;0;
PINEROLO;20;4;P.D.;7;CANALE;GIANCARLO VINCENZO;8;0;
PINEROLO;20;4;P.D.;8;CHIABRANDO;DANILO;6;0;
PINEROLO;20;4;P.D.;9;COLOMBO;DENIS;3;0;
PINEROLO;20;4;P.D.;10;FAGHERAZZI;AMABILE DETTA ANNA IN FALCA;10;0;
PINEROLO;20;4;P.D.;11;FALZONI;ROBERTA;3;0;
PINEROLO;20;4;P.D.;12;GALETTO;CLAUDIA;7;0;
PINEROLO;20;4;P.D.;13;GAY;ERICA;1;0;
PINEROLO;20;4;P.D.;14;GIORDANO;ANTONIO;2;0;
PINEROLO;20;4;P.D.;15;INCARDONA;MARIO;0;0;
PINEROLO;20;4;P.D.;16;LE;DONNE GOFFREDO;3;0;
PINEROLO;20;4;P.D.;17;MAGRI';RAFFAELE DETTO ROBERTO;7;0;
PINEROLO;20;4;P.D.;18;MAULUCCI;SALVATORE;7;0;
PINEROLO;20;4;P.D.;19;MILANA;LUCA;4;0;
PINEROLO;20;4;P.D.;20;OPORTI;MASSIMO;4;0;
PINEROLO;20;4;P.D.;21;PALAZZO;EMANUELE;3;0;
PINEROLO;20;4;P.D.;22;PIGNATELLI;FRANCESCA;0;0;
PINEROLO;20;4;P.D.;23;PIVARO;PAOLO;4;0;
PINEROLO;20;4;P.D.;24;VENTRELLA;ROSANNA;1;0;
PINEROLO;20;5;P.A.;1;LUNGO;ELISABETTA;0;0;
PINEROLO;20;5;P.A.;2;PINNA;MAURO;0;0;
PINEROLO;20;5;P.A.;3;BERTO;SANDRA;0;0;
PINEROLO;20;5;P.A.;4;BUFFA;AGOSTINO;0;0;
PINEROLO;20;5;P.A.;5;BARALE;ELISA;0;0;
PINEROLO;20;5;P.A.;6;DI FEDERICO;FEDERICO EMIDIO;0;0;
PINEROLO;20;5;P.A.;7;BALICE;IOLANDA;0;0;
PINEROLO;20;5;P.A.;8;GERACE;MARCELLO;0;0;
PINEROLO;20;5;P.A.;9;CASULA;VANESSA;0;0;
PINEROLO;20;5;P.A.;10;MIGLIO;MICHELE;0;0;
PINEROLO;20;5;P.A.;11;DEMIN;LILIANA;0;0;
PINEROLO;20;5;P.A.;12;PINNA;ALEX;0;0;
PINEROLO;20;5;P.A.;13;GRIGLIO;MARIA GRAZIA;0;0;
PINEROLO;20;5;P.A.;14;PINTORI;ORLANDO DETTO NANDO;0;0;
PINEROLO;20;5;P.A.;15;LAMPIS;PAOLA;1;0;
PINEROLO;20;5;P.A.;16;RUBIANO;EZIO;0;0;
PINEROLO;20;5;P.A.;17;MAGLIANO;PAOLA;0;0;
PINEROLO;20;5;P.A.;18;SPANU;NICOLA;0;0;
PINEROLO;20;5;P.A.;19;MURTAS;SABRINA;0;0;
PINEROLO;20;5;P.A.;20;SIMEOLI;ROSARIO;0;0;
PINEROLO;20;5;P.A.;21;MAINARDI;DARIA;0;0;
PINEROLO;20;5;P.A.;22;SALUSSO;GABRIELE;0;0;
PINEROLO;20;5;P.A.;23;BUFFA;STEFANO;1;0;
PINEROLO;20;5;P.A.;24;PONS;DANIELA;0;0;
PINEROLO;20;6;5STELLE;1;INGHES;MARCO;1;0;
PINEROLO;20;6;5STELLE;2;PROIETTI;GIULIA;3;0;
PINEROLO;20;6;5STELLE;3;CARIGNANO;LUIGI DETTO GIGI;3;0;
PINEROLO;20;6;5STELLE;4;GIGLI;ASSUNTA DETTA IOLE;0;0;
PINEROLO;20;6;5STELLE;5;ALA;FABRIZIO;1;0;
PINEROLO;20;6;5STELLE;6;BACHSTADT MALAN CAMUSSO;CHRISTIAN;5;0;
PINEROLO;20;6;5STELLE;7;TECCO;GRAZIANO;0;0;
PINEROLO;20;6;5STELLE;8;SOLIMANDO;FRANCESCA;0;0;
PINEROLO;20;6;5STELLE;9;BIANCO;PASQUALE DAVIDE;0;0;
PINEROLO;20;6;5STELLE;10;PITTAU;GIORGIO;3;0;
PINEROLO;20;6;5STELLE;11;MURRA;GIAN MARIO;2;0;
PINEROLO;20;6;5STELLE;12;VALLARIO;ELENA;2;0;
PINEROLO;20;6;5STELLE;13;MUSLEH;RAMI;2;0;
PINEROLO;20;6;5STELLE;14;BARRAL;LUCA DETTO LUKE;4;0;
PINEROLO;20;6;5STELLE;15;LUPASCU;MARIUS DANIEL;2;0;
PINEROLO;20;6;5STELLE;16;LENTA;MONICA;0;0;
PINEROLO;20;6;5STELLE;17;IGHINA;ANDREA;0;0;
PINEROLO;20;6;5STELLE;18;POLLIOTTO;DANIELE;4;0;
PINEROLO;20;6;5STELLE;19;PIAZZA;STEFANIA;0;0;
PINEROLO;20;6;5STELLE;20;TAVELLA;ANDREA PAOLO;1;0;
PINEROLO;20;6;5STELLE;21;BAUDRACCO;ROBERTO;1;0;
PINEROLO;20;6;5STELLE;22;GUIDO;FEDERICA;0;0;
PINEROLO;20;6;5STELLE;23;AYMAR;MASSIMO;0;0;
PINEROLO;20;6;5STELLE;24;DI MAGGIO;GABRIELLA;0;0;
PINEROLO;20;7;U.D.C.;1;D'AVERSA;SERGIO;0;0;
PINEROLO;20;7;U.D.C.;2;BIONDI;ULIVIERO FRANCESCO;0;0;
PINEROLO;20;7;U.D.C.;3;CASTIELLO;CIRO;0;0;
PINEROLO;20;7;U.D.C.;4;CIOFFI;ALBERTO;0;0;
PINEROLO;20;7;U.D.C.;5;D'AGOSTINO;MICHELE;0;0;
PINEROLO;20;7;U.D.C.;6;DI DIO;GIUSY;0;0;
PINEROLO;20;7;U.D.C.;7;FOCACCIO;PASQUALE;0;0;
PINEROLO;20;7;U.D.C.;8;FORMICOLA;ALESSIA;0;0;
PINEROLO;20;7;U.D.C.;9;ISCHIOTTO;PATRIZIA;0;0;
PINEROLO;20;7;U.D.C.;10;PUCA;CATERINA;0;0;
PINEROLO;20;7;U.D.C.;11;SAPONARO;ZHURAICA;0;0;
PINEROLO;20;7;U.D.C.;12;SATTA;MARGHERITA;0;0;
PINEROLO;20;7;U.D.C.;13;SCOGNAMIGLIO;PASQUALE;0;0;
PINEROLO;20;7;U.D.C.;14;TISCIONE;GIOVANNA;0;0;
PINEROLO;20;7;U.D.C.;15;VASTOLA;DANIEL;0;0;
PINEROLO;20;7;U.D.C.;16;RUSSO;GIUSEPPINA SERENA;0;0;
PINEROLO;20;8;LEGA NORD;1;BIANCHI;MAURIZIO;1;0;
PINEROLO;20;8;LEGA NORD;2;REVEL;AIDA;4;0;
PINEROLO;20;8;LEGA NORD;3;CHIAPPERO;GIULIA;0;0;
PINEROLO;20;8;LEGA NORD;4;ZINO;VALTER;1;0;
PINEROLO;20;8;LEGA NORD;5;PIRRA;MARIO;1;0;
PINEROLO;20;8;LEGA NORD;6;QUIRICO;ADRIANA;1;0;
PINEROLO;20;8;LEGA NORD;7;LERZA;FEDERICO FRANCESCO ANGELO;0;0;
PINEROLO;20;8;LEGA NORD;8;OREFICE;EMANUELE;0;0;
PINEROLO;20;8;LEGA NORD;9;BRUNO;PASQUALINA;0;0;
PINEROLO;20;8;LEGA NORD;10;BERRINO;EZIO;0;0;
PINEROLO;20;8;LEGA NORD;11;GONTIER;SILVANO;2;0;
PINEROLO;20;8;LEGA NORD;12;PORTA;AMALIA;0;0;
PINEROLO;20;8;LEGA NORD;13;LEPORI;VINCENZO;0;0;
PINEROLO;20;8;LEGA NORD;14;GIACCONE;ANTONIO;1;0;
PINEROLO;20;8;LEGA NORD;15;BELTRAMO;ALDO;0;0;
PINEROLO;20;8;LEGA NORD;16;SUINO;FRANCESCO;0;0;
PINEROLO;20;8;LEGA NORD;17;MAROVELLI;CLAUDIO;0;0;
PINEROLO;20;8;LEGA NORD;18;PESANDO;LUCA;0;0;
PINEROLO;20;8;LEGA NORD;19;VOLPE;MARINA BRUNA;0;0;
PINEROLO;20;8;LEGA NORD;20;BOGGIO MERLO;AUGUSTO;0;0;
PINEROLO;20;8;LEGA NORD;21;FERRERO;ROBERTA;0;0;
PINEROLO;20;8;LEGA NORD;22;BROGLIO;CLAUDIO;0;0;
